,birdID,year,jdat_arr,hr_arr,min_arr,time_arr,jdat_dep,hr_dep,min_dep,time_dep,shift_dur,trip_dur,freq,sex
66,2000-4173,2000,156,23,1,2301,157,4,5,405,5.07,18.85,4173,F
67,2000-4173,2000,157,22,56,2256,158,4,3,403,5.12,19.73,4173,F
68,2000-4173,2000,158,23,47,2347,159,3,31,331,3.73,20.2,4173,F
69,2000-4173,2000,159,23,43,2343,160,3,35,335,3.87,20.23,4173,F
70,2000-4173,2000,160,23,49,2349,161,3,57,357,4.13,NA,4173,F
71,2000-4188,2000,146,0,28,28,146,0,28,28,0,98.95,4188,F
72,2000-4188,2000,150,3,25,325,150,3,25,325,0,24.23,4188,F
73,2000-4188,2000,151,3,39,339,151,3,39,339,0,23.88,4188,F
74,2000-4188,2000,152,3,32,332,152,3,32,332,0,22.97,4188,F
75,2000-4188,2000,153,2,30,230,153,3,24,324,0.9,23.82,4188,F
76,2000-4188,2000,154,3,13,313,154,3,13,313,0,24.27,4188,F
77,2000-4188,2000,155,3,29,329,155,3,57,357,0.47,47.02,4188,F
78,2000-4188,2000,157,2,58,258,157,2,58,258,0,24.87,4188,F
79,2000-4188,2000,158,3,50,350,158,3,50,350,0,23.92,4188,F
80,2000-4188,2000,159,3,45,345,159,3,45,345,0,23.6,4188,F
81,2000-4188,2000,160,3,21,321,160,3,21,321,0,23.62,4188,F
82,2000-4188,2000,161,2,58,258,161,3,27,327,0.48,48.17,4188,F
83,2000-4188,2000,163,3,37,337,163,3,37,337,0,22.35,4188,F
84,2000-4188,2000,164,1,58,158,164,3,20,320,1.37,23.63,4188,F
85,2000-4188,2000,165,2,58,258,165,3,43,343,0.75,140.13,4188,F
86,2000-4188,2000,170,23,51,2351,170,23,51,2351,0,97.55,4188,F
87,2000-4188,2000,175,1,24,124,175,1,24,124,0,NA,4188,F
88,2000-4192,2000,145,23,13,2313,146,3,11,311,3.97,46.63,4192,F
89,2000-4192,2000,148,1,49,149,148,3,30,330,1.68,19.85,4192,F
90,2000-4192,2000,148,23,21,2321,149,3,46,346,4.42,21.6,4192,F
91,2000-4192,2000,150,1,22,122,150,3,25,325,2.05,21.57,4192,F
92,2000-4192,2000,151,0,59,59,151,3,26,326,2.45,20.18,4192,F
93,2000-4192,2000,151,23,37,2337,152,3,45,345,4.13,19.77,4192,F
94,2000-4192,2000,152,23,31,2331,153,3,11,311,3.67,22.93,4192,F
95,2000-4192,2000,154,2,7,207,154,3,13,313,1.1,20.42,4192,F
96,2000-4192,2000,154,23,38,2338,155,3,57,357,4.32,19.73,4192,F
97,2000-4192,2000,155,23,41,2341,156,3,50,350,4.15,19.4,4192,F
98,2000-4192,2000,156,23,14,2314,157,4,6,406,4.87,19.23,4192,F
99,2000-4192,2000,157,23,20,2320,158,3,50,350,4.5,20.17,4192,F
100,2000-4192,2000,159,0,0,0,159,3,45,345,3.75,21.07,4192,F
101,2000-4192,2000,160,0,49,49,160,3,22,322,2.55,20.93,4192,F
102,2000-4192,2000,161,0,18,18,161,3,58,358,3.67,22.77,4192,F
103,2000-4192,2000,162,2,44,244,162,3,40,340,0.93,21.15,4192,F
104,2000-4192,2000,163,0,49,49,163,3,38,338,2.82,20.07,4192,F
105,2000-4192,2000,163,23,42,2342,164,3,47,347,4.08,19.8,4192,F
106,2000-4192,2000,164,23,35,2335,165,3,58,358,4.38,19.18,4192,F
107,2000-4192,2000,165,23,9,2309,166,1,1,101,1.87,23.55,4192,F
108,2000-4192,2000,167,0,34,34,167,2,11,211,1.62,24.4,4192,F
109,2000-4192,2000,168,2,35,235,168,3,33,333,0.97,20.03,4192,F
110,2000-4192,2000,168,23,35,2335,169,2,28,228,2.88,45.38,4192,F
111,2000-4192,2000,170,23,51,2351,170,23,51,2351,0,24.05,4192,F
112,2000-4192,2000,171,23,54,2354,171,23,54,2354,0,0.22,4192,F
113,2000-4192,2000,172,0,7,7,173,3,14,314,27.12,44.68,4192,F
114,2000-4192,2000,174,23,55,2355,175,1,37,137,1.7,NA,4192,F
115,2000-4424,2000,146,1,25,125,147,1,10,110,23.75,22.03,4424,NA
116,2000-4424,2000,147,23,12,2312,148,4,18,418,5.1,18.75,4424,NA
117,2000-4424,2000,148,23,3,2303,149,4,26,426,5.38,19.08,4424,NA
118,2000-4424,2000,149,23,31,2331,150,4,15,415,4.73,19.47,4424,NA
119,2000-4424,2000,150,23,43,2343,151,4,26,426,4.72,18.98,4424,NA
120,2000-4424,2000,151,23,25,2325,152,4,11,411,4.77,19.55,4424,NA
121,2000-4424,2000,152,23,44,2344,153,4,13,413,4.48,19.52,4424,NA
122,2000-4424,2000,153,23,44,2344,154,4,14,414,4.5,19.22,4424,NA
123,2000-4424,2000,154,23,27,2327,155,4,19,419,4.87,19.17,4424,NA
124,2000-4424,2000,155,23,29,2329,156,4,26,426,4.95,18.82,4424,NA
125,2000-4424,2000,156,23,15,2315,157,4,30,430,5.25,18.85,4424,NA
126,2000-4424,2000,157,23,21,2321,158,4,17,417,4.93,19.52,4424,NA
127,2000-4424,2000,158,23,48,2348,159,4,0,400,4.2,19.73,4424,NA
128,2000-4424,2000,159,23,44,2344,160,4,3,403,4.32,19.57,4424,NA
129,2000-4424,2000,160,23,37,2337,161,4,12,412,4.58,19.68,4424,NA
130,2000-4424,2000,161,23,53,2353,162,4,6,406,4.22,19.92,4424,NA
131,2000-4424,2000,163,0,1,1,163,4,15,415,4.23,19,4424,NA
132,2000-4424,2000,163,23,15,2315,164,4,1,401,4.77,19.37,4424,NA
133,2000-4424,2000,164,23,23,2323,165,3,59,359,4.6,19.17,4424,NA
134,2000-4424,2000,165,23,9,2309,166,4,3,403,4.9,19.87,4424,NA
135,2000-4424,2000,166,23,55,2355,167,4,23,423,4.47,19.3,4424,NA
136,2000-4424,2000,167,23,41,2341,168,4,0,400,4.32,20.05,4424,NA
137,2000-4424,2000,169,0,3,3,169,4,16,416,4.22,19.43,4424,NA
138,2000-4424,2000,169,23,42,2342,170,4,8,408,4.43,140.03,4424,NA
139,2000-4424,2000,176,0,10,10,176,3,53,353,3.72,NA,4424,NA
140,2000-4462,2000,146,23,26,2326,148,2,1,201,26.58,21.03,4462,M
141,2000-4462,2000,148,23,3,2303,150,0,22,22,25.32,23.15,4462,M
142,2000-4462,2000,150,23,31,2331,151,3,28,328,3.95,19.77,4462,M
143,2000-4462,2000,151,23,14,2314,152,4,0,400,4.77,19.53,4462,M
144,2000-4462,2000,152,23,32,2332,153,3,51,351,4.32,19.5,4462,M
145,2000-4462,2000,153,23,21,2321,154,3,41,341,4.33,20.17,4462,M
146,2000-4462,2000,154,23,51,2351,155,3,58,358,4.12,19.12,4462,M
147,2000-4462,2000,155,23,5,2305,156,4,4,404,4.98,18.98,4462,M
148,2000-4462,2000,156,23,3,2303,157,4,20,420,5.28,18.63,4462,M
149,2000-4462,2000,157,22,58,2258,158,4,5,405,5.12,19.35,4462,M
150,2000-4462,2000,158,23,26,2326,159,4,1,401,4.58,20.15,4462,M
151,2000-4462,2000,160,0,10,10,160,3,51,351,3.68,19.57,4462,M
152,2000-4462,2000,160,23,25,2325,161,3,59,359,4.57,22.3,4462,M
153,2000-4462,2000,162,2,17,217,162,3,56,356,1.65,22.08,4462,M
154,2000-4462,2000,163,2,1,201,163,3,53,353,1.87,19.17,4462,M
155,2000-4462,2000,163,23,3,2303,164,3,48,348,4.75,19.82,4462,M
156,2000-4462,2000,164,23,37,2337,165,4,0,400,4.38,19.37,4462,M
157,2000-4462,2000,165,23,22,2322,166,4,3,403,4.68,19.88,4462,M
158,2000-4462,2000,166,23,56,2356,167,3,49,349,3.88,20.47,4462,M
159,2000-4462,2000,168,0,17,17,168,3,49,349,3.53,19.37,4462,M
160,2000-4462,2000,168,23,11,2311,169,3,55,355,4.73,19.57,4462,M
161,2000-4462,2000,169,23,29,2329,170,3,56,356,4.45,19.73,4462,M
162,2000-4462,2000,170,23,40,2340,171,2,48,248,3.13,21.55,4462,M
163,2000-4462,2000,172,0,21,21,172,3,37,337,3.27,20.32,4462,M
164,2000-4462,2000,172,23,56,2356,173,3,55,355,3.98,19.83,4462,M
165,2000-4462,2000,173,23,45,2345,174,3,55,355,4.17,20.03,4462,M
166,2000-4462,2000,174,23,57,2357,175,4,8,408,4.18,19.65,4462,M
167,2000-4462,2000,175,23,47,2347,176,3,54,354,4.12,43.75,4462,M
168,2000-4462,2000,177,23,39,2339,178,3,51,351,4.2,19.82,4462,M
169,2000-4462,2000,178,23,40,2340,179,3,45,345,4.08,19.78,4462,M
170,2000-4462,2000,179,23,32,2332,180,3,51,351,4.32,19.67,4462,M
171,2000-4462,2000,180,23,31,2331,181,3,49,349,4.3,19.48,4462,M
172,2000-4462,2000,181,23,18,2318,182,4,4,404,4.77,19.65,4462,M
173,2000-4462,2000,182,23,43,2343,183,4,8,408,4.42,19.5,4462,M
174,2000-4462,2000,183,23,38,2338,184,3,53,353,4.25,20.02,4462,M
175,2000-4462,2000,184,23,54,2354,185,3,52,352,3.97,19.7,4462,M
176,2000-4462,2000,185,23,34,2334,186,4,11,411,4.62,19.58,4462,M
177,2000-4462,2000,186,23,46,2346,187,3,57,357,4.18,19.93,4462,M
178,2000-4462,2000,187,23,53,2353,188,3,35,335,3.7,20.1,4462,M
179,2000-4462,2000,188,23,41,2341,189,4,6,406,4.42,NA,4462,M
180,2000-4473,2000,147,0,14,14,148,3,11,311,26.95,20.2,4473,M
181,2000-4473,2000,148,23,23,2323,149,15,11,1511,15.8,8.03,4473,M
182,2000-4473,2000,149,23,13,2313,150,4,25,425,5.2,18.9,4473,M
183,2000-4473,2000,150,23,19,2319,151,4,16,416,4.95,67.9,4473,M
184,2000-4473,2000,154,0,10,10,154,3,42,342,3.53,91.47,4473,M
185,2000-4473,2000,157,23,10,2310,158,3,25,325,4.25,92.1,4473,M
186,2000-4473,2000,161,23,31,2331,162,3,42,342,4.18,6.2,4473,M
187,2000-4473,2000,162,9,54,954,162,9,54,954,0,206.22,4473,M
188,2000-4473,2000,171,0,7,7,171,3,30,330,3.38,NA,4473,M
189,2000-4513,2000,147,1,31,131,147,3,27,327,1.93,47.48,4513,M
190,2000-4513,2000,149,2,56,256,149,3,29,329,0.55,22.92,4513,M
191,2000-4513,2000,150,2,24,224,150,2,56,256,0.53,23.63,4513,M
192,2000-4513,2000,151,2,34,234,151,3,41,341,1.12,20.18,4513,M
193,2000-4513,2000,151,23,52,2352,152,3,47,347,3.92,23.22,4513,M
194,2000-4513,2000,153,3,0,300,153,3,52,352,0.87,20.1,4513,M
195,2000-4513,2000,153,23,58,2358,154,3,29,329,3.52,21.23,4513,M
196,2000-4513,2000,155,0,43,43,155,3,59,359,3.27,20.62,4513,M
197,2000-4513,2000,156,0,36,36,156,4,5,405,3.48,20.28,4513,M
198,2000-4513,2000,157,0,22,22,157,3,54,354,3.53,19.48,4513,M
199,2000-4513,2000,157,23,23,2323,158,3,52,352,4.48,22.47,4513,M
200,2000-4513,2000,159,2,20,220,159,3,48,348,1.47,22.9,4513,M
201,2000-4513,2000,160,2,42,242,160,3,51,351,1.15,23.15,4513,M
202,2000-4513,2000,161,3,0,300,161,3,15,315,0.25,23.98,4513,M
203,2000-4513,2000,162,3,14,314,162,3,56,356,0.7,22.57,4513,M
204,2000-4513,2000,163,2,30,230,163,3,53,353,1.38,19.62,4513,M
205,2000-4513,2000,163,23,30,2330,164,3,49,349,4.32,20.03,4513,M
206,2000-4513,2000,164,23,51,2351,165,4,0,400,4.15,19.85,4513,M
207,2000-4513,2000,165,23,51,2351,166,4,4,404,4.22,19.88,4513,M
208,2000-4513,2000,166,23,57,2357,167,3,36,336,3.65,21.83,4513,M
209,2000-4513,2000,168,1,26,126,169,3,42,342,26.27,19.8,4513,M
210,2000-4513,2000,169,23,30,2330,170,3,57,357,4.45,21.07,4513,M
211,2000-4513,2000,171,1,1,101,171,2,35,235,1.57,47.8,4513,M
212,2000-4513,2000,173,2,23,223,173,3,30,330,1.12,22.72,4513,M
213,2000-4513,2000,174,2,13,213,174,3,16,316,1.05,23.65,4513,M
214,2000-4513,2000,175,2,55,255,175,3,7,307,0.2,21.28,4513,M
215,2000-4513,2000,176,0,24,24,176,3,41,341,3.28,22.95,4513,M
216,2000-4513,2000,177,2,38,238,177,3,37,337,0.98,22.02,4513,M
217,2000-4513,2000,178,1,38,138,178,3,40,340,2.03,20.38,4513,M
218,2000-4513,2000,179,0,3,3,179,3,23,323,3.33,22.57,4513,M
219,2000-4513,2000,180,1,57,157,180,3,52,352,1.92,21.6,4513,M
220,2000-4513,2000,181,1,28,128,181,3,38,338,2.17,NA,4513,M
221,2000-4524,2000,147,2,0,200,147,2,49,249,0.82,20.42,4524,NA
222,2000-4524,2000,147,23,14,2314,147,23,14,2314,0,3.62,4524,NA
223,2000-4524,2000,148,2,51,251,148,4,1,401,1.17,19.22,4524,NA
224,2000-4524,2000,148,23,14,2314,149,4,0,400,4.77,19.38,4524,NA
225,2000-4524,2000,149,23,23,2323,150,3,58,358,4.58,19.57,4524,NA
226,2000-4524,2000,150,23,32,2332,151,3,42,342,4.17,19.75,4524,NA
227,2000-4524,2000,151,23,27,2327,152,4,1,401,4.57,19.75,4524,NA
228,2000-4524,2000,152,23,46,2346,153,4,4,404,4.3,19.7,4524,NA
229,2000-4524,2000,153,23,46,2346,154,3,42,342,3.93,19.77,4524,NA
230,2000-4524,2000,154,23,28,2328,155,4,0,400,4.53,19.3,4524,NA
231,2000-4524,2000,155,23,18,2318,156,4,17,417,4.98,18.58,4524,NA
232,2000-4524,2000,156,22,52,2252,157,4,8,408,5.27,19.48,4524,NA
233,2000-4524,2000,157,23,37,2337,158,4,6,406,4.48,19.53,4524,NA
234,2000-4524,2000,158,23,38,2338,159,4,2,402,4.4,19.93,4524,NA
235,2000-4524,2000,159,23,58,2358,160,3,52,352,3.9,19.77,4524,NA
236,2000-4524,2000,160,23,38,2338,161,4,1,401,4.38,19.9,4524,NA
237,2000-4524,2000,161,23,55,2355,162,3,57,357,4.03,20.08,4524,NA
238,2000-4524,2000,163,0,2,2,163,3,54,354,3.87,19.38,4524,NA
239,2000-4524,2000,163,23,17,2317,164,3,50,350,4.55,19.38,4524,NA
240,2000-4524,2000,164,23,13,2313,165,4,1,401,4.8,18.97,4524,NA
241,2000-4524,2000,165,22,59,2259,166,4,5,405,5.1,19.65,4524,NA
242,2000-4524,2000,166,23,44,2344,167,4,3,403,4.32,19.85,4524,NA
243,2000-4524,2000,167,23,54,2354,168,3,36,336,3.7,19.6,4524,NA
244,2000-4524,2000,168,23,12,2312,169,3,42,342,4.5,19.8,4524,NA
245,2000-4524,2000,169,23,30,2330,170,3,57,357,4.45,19.53,4524,NA
246,2000-4524,2000,170,23,29,2329,171,3,31,331,4.03,20.65,4524,NA
247,2000-4524,2000,172,0,10,10,172,4,4,404,3.9,92.12,4524,NA
248,2000-4524,2000,176,0,11,11,176,3,29,329,3.3,NA,4524,NA
249,2000-4549,2000,151,1,29,129,151,1,55,155,0.43,22.18,4549,M
250,2000-4549,2000,152,0,6,6,152,2,31,231,2.42,22.98,4549,M
251,2000-4549,2000,153,1,30,130,153,1,30,130,0,72.63,4549,M
252,2000-4549,2000,156,2,8,208,156,2,8,208,0,191.9,4549,M
253,2000-4549,2000,164,2,2,202,164,3,50,350,1.8,21.98,4549,M
254,2000-4549,2000,165,1,49,149,165,2,3,203,0.23,25.1,4549,M
255,2000-4549,2000,166,3,9,309,166,3,9,309,0,23.55,4549,M
256,2000-4549,2000,167,2,42,242,167,3,22,322,0.67,213.85,4549,M
257,2000-4549,2000,176,1,13,113,176,1,13,113,0,49.65,4549,M
258,2000-4549,2000,178,2,52,252,178,2,52,252,0,22.75,4549,M
259,2000-4549,2000,179,1,37,137,179,1,49,149,0.2,NA,4549,M
260,2000-4553,2000,148,23,24,2324,149,2,25,225,3.02,44.73,4553,M
261,2000-4553,2000,150,23,9,2309,151,3,55,355,4.77,18.97,4553,M
262,2000-4553,2000,151,22,53,2253,152,4,2,402,5.15,19.17,4553,M
263,2000-4553,2000,152,23,12,2312,153,4,4,404,4.87,19.13,4553,M
264,2000-4553,2000,153,23,12,2312,154,3,55,355,4.72,19,4553,M
265,2000-4553,2000,154,22,55,2255,155,4,10,410,5.25,18.77,4553,M
266,2000-4553,2000,155,22,56,2256,156,4,18,418,5.37,18.4,4553,M
267,2000-4553,2000,156,22,42,2242,157,4,9,409,5.45,18.83,4553,M
268,2000-4553,2000,157,22,59,2259,158,4,7,407,5.13,20.37,4553,M
269,2000-4553,2000,159,0,29,29,159,4,2,402,3.55,19.55,4553,M
270,2000-4553,2000,159,23,35,2335,160,3,52,352,4.28,19.58,4553,M
271,2000-4553,2000,160,23,27,2327,161,4,1,401,4.57,19.15,4553,M
272,2000-4553,2000,161,23,10,2310,162,4,8,408,4.97,19.35,4553,M
273,2000-4553,2000,162,23,29,2329,163,4,6,406,4.62,18.98,4553,M
274,2000-4553,2000,163,23,5,2305,164,3,51,351,4.77,20.02,4553,M
275,2000-4553,2000,164,23,52,2352,165,4,1,401,4.15,18.98,4553,M
276,2000-4553,2000,165,23,0,2300,166,4,5,405,5.08,19.3,4553,M
277,2000-4553,2000,166,23,23,2323,167,4,3,403,4.67,20.5,4553,M
278,2000-4553,2000,168,0,33,33,168,3,51,351,3.3,19.35,4553,M
279,2000-4553,2000,168,23,12,2312,169,3,56,356,4.73,19.2,4553,M
280,2000-4553,2000,169,23,8,2308,170,3,58,358,4.83,19.93,4553,M
281,2000-4553,2000,170,23,54,2354,171,3,45,345,3.85,21.28,4553,M
282,2000-4553,2000,172,1,2,102,172,4,5,405,3.05,19.67,4553,M
283,2000-4553,2000,172,23,45,2345,173,3,56,356,4.18,19.65,4553,M
284,2000-4553,2000,173,23,35,2335,174,3,44,344,4.15,20.23,4553,M
285,2000-4553,2000,174,23,58,2358,175,3,45,345,3.78,19.87,4553,M
286,2000-4553,2000,175,23,37,2337,176,4,6,406,4.48,19.47,4553,M
287,2000-4553,2000,176,23,34,2334,177,3,49,349,4.25,19.67,4553,M
288,2000-4553,2000,177,23,29,2329,178,3,53,353,4.4,19.27,4553,M
289,2000-4553,2000,178,23,9,2309,179,3,46,346,4.62,19.43,4553,M
290,2000-4553,2000,179,23,12,2312,180,3,53,353,4.68,19.28,4553,M
291,2000-4553,2000,180,23,10,2310,181,3,50,350,4.67,19.5,4553,M
292,2000-4553,2000,181,23,20,2320,182,3,20,320,4,20.05,4553,M
293,2000-4553,2000,182,23,23,2323,183,3,24,324,4.02,19.9,4553,M
294,2000-4553,2000,183,23,18,2318,184,3,43,343,4.42,19.68,4553,M
295,2000-4553,2000,184,23,24,2324,185,3,43,343,4.32,19.68,4553,M
296,2000-4553,2000,185,23,24,2324,186,3,39,339,4.25,20.88,4553,M
297,2000-4553,2000,187,0,32,32,187,4,10,410,3.63,NA,4553,M
298,2000-4573,2000,148,0,33,33,148,4,2,402,3.48,20.27,4573,M
299,2000-4573,2000,149,0,18,18,149,3,30,330,3.2,21.23,4573,M
300,2000-4573,2000,150,0,44,44,150,3,49,349,3.08,20.15,4573,M
301,2000-4573,2000,150,23,58,2358,151,3,43,343,3.75,19.75,4573,M
302,2000-4573,2000,151,23,28,2328,152,3,49,349,4.35,19.75,4573,M
303,2000-4573,2000,152,23,34,2334,153,3,40,340,4.1,19.92,4573,M
304,2000-4573,2000,153,23,35,2335,154,3,44,344,4.15,19.57,4573,M
305,2000-4573,2000,154,23,18,2318,155,3,47,347,4.48,19.53,4573,M
306,2000-4573,2000,155,23,19,2319,156,3,53,353,4.57,19.2,4573,M
307,2000-4573,2000,156,23,5,2305,157,4,9,409,5.07,18.85,4573,M
308,2000-4573,2000,157,23,0,2300,158,4,8,408,5.13,20.6,4573,M
309,2000-4573,2000,159,0,44,44,159,3,49,349,3.08,20.17,4573,M
310,2000-4573,2000,159,23,59,2359,160,3,53,353,3.9,19.78,4573,M
311,2000-4573,2000,160,23,40,2340,161,4,2,402,4.37,19.9,4573,M
312,2000-4573,2000,161,23,56,2356,162,3,44,344,3.8,20.12,4573,M
313,2000-4573,2000,162,23,51,2351,163,3,42,342,3.85,19.6,4573,M
314,2000-4573,2000,163,23,18,2318,164,3,37,337,4.32,19.8,4573,M
315,2000-4573,2000,164,23,25,2325,165,4,2,402,4.62,18.97,4573,M
316,2000-4573,2000,165,23,0,2300,166,3,52,352,4.87,19.9,4573,M
317,2000-4573,2000,166,23,46,2346,167,3,23,323,3.62,20.53,4573,M
318,2000-4573,2000,167,23,55,2355,168,3,37,337,3.7,19.6,4573,M
319,2000-4573,2000,168,23,13,2313,169,3,15,315,4.03,20.07,4573,M
320,2000-4573,2000,169,23,19,2319,170,1,8,108,1.82,NA,4573,M
321,2000-4592,2000,148,1,33,133,148,1,33,133,0,22.05,4592,F
322,2000-4592,2000,148,23,36,2336,149,4,1,401,4.42,19.08,4592,F
323,2000-4592,2000,149,23,6,2306,150,3,29,329,4.38,19.87,4592,F
324,2000-4592,2000,150,23,21,2321,151,3,44,344,4.38,19.53,4592,F
325,2000-4592,2000,151,23,16,2316,152,3,50,350,4.57,19.75,4592,F
326,2000-4592,2000,152,23,35,2335,153,3,41,341,4.1,19.92,4592,F
327,2000-4592,2000,153,23,36,2336,154,3,44,344,4.13,19.57,4592,F
328,2000-4592,2000,154,23,18,2318,155,3,48,348,4.5,19.32,4592,F
329,2000-4592,2000,155,23,7,2307,156,3,54,354,4.78,19,4592,F
330,2000-4592,2000,156,22,54,2254,157,3,57,357,5.05,19.05,4592,F
331,2000-4592,2000,157,23,0,2300,158,4,8,408,5.13,19.33,4592,F
332,2000-4592,2000,158,23,28,2328,159,4,3,403,4.58,19.73,4592,F
333,2000-4592,2000,159,23,47,2347,160,4,6,406,4.32,19.37,4592,F
334,2000-4592,2000,160,23,28,2328,161,3,47,347,4.32,19.58,4592,F
335,2000-4592,2000,161,23,22,2322,162,3,45,345,4.38,20.12,4592,F
336,2000-4592,2000,162,23,52,2352,163,3,55,355,4.05,19.18,4592,F
337,2000-4592,2000,163,23,6,2306,164,3,24,324,4.3,20.03,4592,F
338,2000-4592,2000,164,23,26,2326,165,3,32,332,4.1,19.67,4592,F
339,2000-4592,2000,165,23,12,2312,166,3,52,352,4.67,19.9,4592,F
